

Joseph Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079446
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lewis
Gender	Male
Abode	Lydia Ann St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1812
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	12 Apr 1812
Register	Baptisms 1810 - 1812, Page 85, Entry 967
Source	LDS Film 93873
Parent Of	Margaret Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079446&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079446&Relationship=2ndParent



