

William Heill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037955
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Heill
Gender	Male
Abode	Wikes Court
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 10, Entry 7240
Source	LDS Film 1656195
Parent Of	Jno. Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037955&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037955&Relationship=2ndParent



