

John Thomas Thearle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086435
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Thearle
Gender	Male
Abode	Kirkdale
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Nov 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	of full age
Status	Bachelor
Witnesses	Joseph _ Gould; Margaret Laidley
Marriage Type	Licence
Marrying Minister	W Tattersall Curate
Register	Marriages 1854 - 1859, Page 222, Entry 443
Source	LDS Film 1647986
Witnessed By	Joseph _ Gould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086435&Relationship=Witness_1
Witnessed By	Margaret Laidley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086435&Relationship=Witness_2
Married To	Ellen Elizabeth Flyn Cork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086435&Relationship=Bride



