

Patrick Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431328
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kelly
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Sep 1839
Date Of Child's Birth	9 Sep 1839
Register	Baptisms 1836 - 1840, Page 45, Entry 4
Source	LDS Film 396375
Parent Of	Daniel Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431328&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431328&Relationship=2ndParent



