

John Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Dec 1814
Witnesses	John Eaton; Robt. Hunt, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 58, Entry 174
Source	LDS Film 1656197
Witnessed Marriage Of	Robt. Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013880&Relationship=Groom
Witnessed Marriage Of	Mary Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013880&Relationship=Bride



