

Warner Mark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115849
First Name (With Contractions)	Warner
First Name (Without Contractions)	Warner
Surname	Mark
Gender	Unknown
Abode	Smithfield St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Apr 1837
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	5268
Register	Burials 1835 - 1837, Page 177, Entry 12967
Source	LDS Film 560881
Parent	Thos. Mark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115849&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115849&Relationship=2ndParent



