

Thomas Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033450
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ainsworth
Gender	Male
Abode	Park Lane
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1790
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	23 May 1790
Register	Baptisms 1790, Page 222, Entry 560
Source	LDS Film 93833
Parent Of	Frances Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033450&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033450&Relationship=2ndParent



