

John Osweld	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Osweld
Gender	Male
Abode	Crosbie Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	29 Nov 1801
Register	Burials 1800 - 1801, Page 32, Entry 333
Source	LDS Film 93833
Parent Of	Margaret Osweld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051243&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051243&Relationship=2ndParent



