

James Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070525
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Watson
Gender	Male
Year	1821
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Dec 1821
Witnesses	James Watson; Samuel Wright, Oft. Clerk; Elisabeth Phellise; Edward Watson
Marriage Type	Licence
Marrying Minister	Adam Hayes A. M. Off Minister
Register	Marriages 1814 - 1837, Page 28, Entry 83
Source	LDS Film 2147913
Witnessed Marriage Of	Francis Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070525&Relationship=Groom
Witnessed Marriage Of	Sarah Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070525&Relationship=Bride



