

William Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017600
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Floyd
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jan 1765
Register	Burials 1754 - 1765, Page 156, Entry 7
Source	LDS Film 1656376
Parent	Edwd. Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017600&Relationship=1stParent



