

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286511
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Blake Street
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	8 Jul 1832
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 70, Entry 560
Source	LDS Film 1545923
Parent	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286511&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286511&Relationship=2ndParent



