

Duncan Hossack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168677
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Hossack
Gender	Male
Abode	Railway Station Edge Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 106, Entry 848
Source	LDS Film 1656423
Parent Of	James Hossack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168677&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168677&Relationship=2ndParent



