

Charles Yeoman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062360
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Yeoman
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1848
Witnesses	Charles Yeoman, (X); Margaret Lambkin, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 187, Entry 374
Source	LDS Film 1656509
Witnessed Marriage Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062360&Relationship=Groom
Witnessed Marriage Of	Jane Goodall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062360&Relationship=Bride



