

Francis Head	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008103
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Head
Gender	Male
Abode	Cheapside
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1757
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	24 Mar 1757
Register	Baptisms 1754 - 1765, Page 15, Entry 12
Source	LDS Film 1656376
Parent Of	Mary Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008103&Relationship=Baptised



