

John Gallagher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gallagher
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1854
Witnesses	John Gallagher; Mary Aindow
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 172, Entry 344
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Aindow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082231&Relationship=Groom
Witnessed Marriage Of	Elizabeth Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082231&Relationship=Bride



