

Matthew Lewtas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030185
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lewtas
Gender	Male
Abode	Richmond Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 26, Entry 29
Source	LDS Film 1656377
Parent Of	Betty Lewtas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030185&Relationship=Deceased



