

Elijah Santley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035586
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Santley
Gender	Male
Abode	White Chapel
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1791
Occupation (As Documented)	Stable keeper
Occupation (Standardised)	Stable Keeper
Date Of Child's Birth	17 Oct 1791
Register	Baptisms 1791, Page 248, Entry 1042
Source	LDS Film 93833
Parent Of	Mary Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035586&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035586&Relationship=2ndParent



