

Harriet Ivison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238495
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Ivison
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	Frederick St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 226, Entry 1803
Source	LDS Film 93887
Parent	John Ivison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238495&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238495&Relationship=2ndParent



