

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022392
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Gender	Male
Abode	Darwin street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1783
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	30 Dec 1782
Register	Baptisms 1781 - 1784, Page 92, Entry 52
Source	LDS Film 93833
Parent Of	Fanny Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022392&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022392&Relationship=2ndParent



