

Joseph Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128239
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilson
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	7 May 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	4 May 1810
Source	LDS Film 1468980
Married To	Pheobe Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128239&Relationship=Deceased



