

Hugh Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424474
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Duckworth
Gender	Male
Abode	Edmund Street, Liverpool
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Jun 1813
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 4, Entry 30
Source	LDS Film 1468980
Parent Of	Mary Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424474&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424474&Relationship=2ndParent



