

Thomas Parkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036499
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkin
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1837
Witnesses	Thomas Parkin; Mary Pye, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 130, Entry 388
Source	LDS Film 93919
Witnessed Marriage Of	Charles Edward Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036499&Relationship=Groom
Witnessed Marriage Of	Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036499&Relationship=Bride



