

Elizabeth Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119368
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Price
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Addison Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1826
Register	Baptisms 1825 - 1826, Page 326, Entry 2603
Source	LDS 1656419
Parent Of	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119368&Relationship=Baptised
Married To	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119368&Relationship=1stParent



