

Benjamin Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033722
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Clarkson
Gender	Male
Abode	White Chapel
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1790
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	23 Aug 1790
Register	Baptisms 1790, Page 226, Entry 832
Source	LDS Film 93833
Parent Of	Benjamin Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033722&Relationship=Baptised
Married To	Emblin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033722&Relationship=2ndParent



