

William Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1851
Witnesses	William Rowlands; Martha Jannet Miller
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 149, Entry 297
Source	LDS Film 1656510
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078805&Relationship=Groom
Witnessed Marriage Of	Ann Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078805&Relationship=Bride



