

John Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspinall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	15 Aug 1842
Baptising Minister	T. Moss Vicar
Register	Baptisms 1835 - 1866, Page 72, Entry 8
Source	LDS Film 1647560
Parent	William Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292872&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292872&Relationship=2ndParent



