

Thomas Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007313
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Charnock
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1745
Occupation (As Documented)	Labr
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 173, Entry 26
Source	LDS Film 1656376
Parent Of	Betty Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007313&Relationship=Deceased



