

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Abode	Lumber Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1778
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Mar 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 24
Source	LDS Film 1656377
Parent Of	Catharine Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017364&Relationship=Baptised



