

Betsey Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076473
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Hickson
Gender	Female
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	5 Dec 1845
Witnesses	Levi L. Batchelder; Betsey Hickson
Marriage Type	Licence
Marrying Minister	Wm. Mulleneux, Minister
Register	Marriages 1837 - 1848, Page 188, Entry 375
Source	LDS Film 1545920
Witnessed Marriage Of	William Cushing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076473&Relationship=Groom
Witnessed Marriage Of	Mary Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076473&Relationship=Bride



