

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048738
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Abode	Lumber Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	22 Sep 1798
Register	Burials 1796 - 1798, Page 15, Entry 147
Source	LDS Film 93833
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048738&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048738&Relationship=2ndParent



