

Matthew Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198100
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Martin
Gender	Male
Abode	71 Highfield Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1855
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1846 - 1864, Page 106, Entry 2
Source	LDS Film 1656373
Parent Of	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198100&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198100&Relationship=2ndParent



