

Sarah Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063515
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Murray
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Rock Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Sep 1817
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 87, Entry 689
Source	LDS Film 1656375
Parent	James Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063515&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063515&Relationship=2ndParent



