

John Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Gender	Male
Abode	Sydney Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Sep 1828
Register	Burials 1825 - 1830, Page 25, Entry 1667
Source	LDS Film 560881
Parent Of	Rosina Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100416&Relationship=Deceased
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100416&Relationship=2ndParent



