

Sarah Hamblet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289085
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hamblet
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Jervis St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1837
Register	Baptisms 1837 - 1838, Page 129, Entry 1027
Source	LDS Film 1656422
Parent Of	John Hamblet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289085&Relationship=Baptised
Married To	James Hamblet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289085&Relationship=1stParent



