

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Aug 1760
Register	Burials 1754 - 1765, Page 80, Entry 22
Source	LDS Film 1656376
Parent	Robt. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014969&Relationship=1stParent



