

James Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072808
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stringer
Gender	Male
Abode	Liverpool
Year	1831
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Mar 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Status	Bachelor
Witnesses	Thomas Lowry, Jr.; Ann Hitchen
Marriage Type	Licence
Marrying Minister	Thos. Stringer Offg. Minister
Register	Marriages 1814 - 1837, Page 104, Entry 311
Source	LDS Film 2147913
Witnessed By	Thomas Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072808&Relationship=Witness_1
Witnessed By	Ann Hitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072808&Relationship=Witness_2
Married To	Anne Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072808&Relationship=Bride



