

George Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013840
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Jackson
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1758
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 49, Entry 21
Source	LDS Film 1656376
Parent Of	Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013840&Relationship=Deceased



