

Daniel White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230716
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	White
Gender	Male
Abode	Gt Howard St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Sep 1851
Register	Baptisms 1851 - 1852, Page 82, Entry 654
Source	LDS Film 93886
Parent Of	Daniel White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230716&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230716&Relationship=2ndParent



