

James Corkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064025
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Corkhill
Gender	Male
Abode	Lord St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1806
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	21 Sep 1805
Register	Baptisms 1806, Page 49, Entry 25
Source	LDS Film 1068889
Parent Of	Ann Jane Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064025&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064025&Relationship=2ndParent



