

David Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291375
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Martin
Gender	Male
Abode	Myers' St. Edge Hill
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 371, Entry 2968
Source	LDS Film 1656422
Parent	Charlotte Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291375&Relationship=1stParent



