

William Bridgman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288848
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bridgman
Gender	Male
Abode	Denison St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1837 - 1838, Page 99, Entry 790
Source	LDS Film 1656422
Parent Of	William Bridgman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288848&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288848&Relationship=2ndParent



