

Richard France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131556
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	France
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Mar 1854
Witnesses	Richard France; Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 136, Entry 272
Source	LDS Film 1546291
Witnessed Marriage Of	George Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131556&Relationship=Groom
Witnessed Marriage Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131556&Relationship=Bride



