

Stephen Bromley Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145388
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	Bromley
Surname	Davies
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Emma Ann St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 64, Entry 511
Source	LDS Film 1656421
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145388&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145388&Relationship=2ndParent



