

Jasper Haslehurst Donne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062614
First Name (With Contractions)	Jasper
First Name (Without Contractions)	Jasper
Middle or Other Names	Haslehurst
Surname	Donne
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1849
Witnesses	Jasper Haslehurst Donne; Mary Pendleton, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 53, Entry 106
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Woodworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062614&Relationship=Groom
Witnessed Marriage Of	Margaret McNaught	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062614&Relationship=Bride



