

William Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048722
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maxwell
Gender	Male
Abode	New York in North America
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 May 1763
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Giles Barbon; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 29, Entry 4
Source	LDS Film 1656155
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048722&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048722&Relationship=Witness_2
Married To	Catherine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048722&Relationship=Bride



