

Robert Salusbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053818
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Salusbury
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1801
Date Of Child's Birth	30 Jan 1801
Register	Baptisms 1792 - 1812, Page 11, Entry 11
Source	LDS Film 1656149
Parent Of	James Salusbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053818&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053818&Relationship=2ndParent



