

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183854
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Abode	Springfield St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jan 1845
Register	Baptisms 1844 -1846, Page 40, Entry 315
Source	LDS Film 93884
Parent Of	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183854&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183854&Relationship=2ndParent



