

Jas.? Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004148
First Name (With Contractions)	Jas.?
First Name (Without Contractions)	Jas.?
Surname	Boyd
Gender	Unknown
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1791
Witnesses	John Wright; Jas.? Boyd
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 127, Entry 277
Source	LDS Film 93839
Witnessed Marriage Of	John Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004148&Relationship=Groom
Witnessed Marriage Of	Isabella Leeming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004148&Relationship=Bride



