

Thomas Corser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291121
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corser
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Skelhorne St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 340, Entry 2714
Source	LDS Film 1656422
Parent	John Corser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291121&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291121&Relationship=2ndParent



