

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Hale Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1821
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1820 - 1821, Page 241, Entry 1921
Source	LDS Film 1656418
Parent Of	Jane Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101652&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101652&Relationship=2ndParent



