

William Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155215
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Abode	Christian St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1836 - 1837, Page 335, Entry 2679
Source	LDS Film 1656422
Parent Of	Edwin Newby Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155215&Relationship=Baptised
Married To	Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155215&Relationship=2ndParent



