

Edwin Burnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194424
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Burnley
Gender	Male
Abode	Egerton St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Apr 1847
Register	Baptisms 1847 - 1848, Page 359, Entry 2871
Source	LDS Film 93885
Parent Of	John Carbis Burnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194424&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194424&Relationship=2ndParent



