

Susanna Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103634
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Pugh
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hackins Hey
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Jan 1822
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 214, Entry 12
Source	LDS Film 93834
Parent	Hugh Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103634&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103634&Relationship=2ndParent



