

A. Oliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073260
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Oliver
Gender	Unknown
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	15 Jan 1832
Witnesses	Richard Grahame; A. Oliver
Marriage Type	Licence
Marrying Minister	Th. Johnson, Chaplain
Register	Marriages 1826 - 1835, Page 177, Entry 530
Source	LDS Film 1545924
Witnessed Marriage Of	John Messenger Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073260&Relationship=Groom
Witnessed Marriage Of	Margaret Anderson Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073260&Relationship=Bride



