

Joseph Wittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033684
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wittingham
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Marsden; Margaret Dixon, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 237, Entry 711
Source	LDS Film 94018
Witnessed By	James Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033684&Relationship=Witness_1
Witnessed By	Margaret Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033684&Relationship=Witness_2
Married To	Ann Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033684&Relationship=Bride



