

Thomas Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236126
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howell
Gender	Male
Abode	Bootle
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1855
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1854 - 1855, Page 336, Entry 2686
Source	LDS Film 93887
Parent Of	Thomas Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236126&Relationship=Baptised
Married To	Mary Jane Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236126&Relationship=2ndParent



