

Ellis Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083417
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Green
Gender	Male
Abode	Walker St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1814
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Register	Baptisms 1813 - 1814, Page 266, Entry 2124
Source	LDS Film 1656378
Parent Of	Susannah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083417&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083417&Relationship=2ndParent



