

Jane Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225631
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Warrington
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Circus Street
Year	1833 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1833
Date Of Child's Birth	27 Jun 1832
Register	Baptisms 1830 - 1863, Page 13, Entry 102
Source	LDS Film 1656015
Parent Of	Sarah Anne Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225631&Relationship=Baptised
Married To	Thomas Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225631&Relationship=1stParent



