

Henry Mercer Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109067
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Mercer
Surname	Bickerstaff
Parent's Occupation (As Documented)	Coatch Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Circus St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 129, Entry 1026
Source	LDS Film 1656418
Parent	Robert Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109067&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109067&Relationship=2ndParent



