

Thomas Mullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133117
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mullin
Gender	Male
Abode	St Andrew St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1829
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1829 - 1830, Page 192, Entry 1531
Source	LDS Film 93878
Parent Of	Eleanor Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133117&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133117&Relationship=2ndParent



