

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Chapel Court Plumbe Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1832
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1832 - 1833, Page 109, Entry 865
Source	LDS Film 1656421
Parent Of	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140393&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140393&Relationship=2ndParent



