

Robert Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005862
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Rigby
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Atherton St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Aug 1741
Register	Burials 1737 - 1748, Page 142, Entry 43
Source	LDS Film 1656376
Parent	Thos. Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005862&Relationship=1stParent



