

Joseph Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130335
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Buckley
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1848
Witnesses	Joseph Buckley; Annabella Wagstaff, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 21, Entry 41
Source	LDS Film 1656509
Witnessed Marriage Of	James Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130335&Relationship=Groom
Witnessed Marriage Of	Ann Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130335&Relationship=Bride



