

Sarah Ann Maher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125513
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Maher
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Grafton St Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1828
Baptising Minister	Thomas Stringer Offg. Minr.
Register	Baptisms 1827 - 1828, Page 136, Entry 1081
Source	LDS Film 1656419
Parent	William Maher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125513&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125513&Relationship=2ndParent



